latitude;longitude
47.7074549;-3.3345384
47.7074529;-3.3344618
47.7074533;-3.3343655
47.7074386;-3.3343139
47.7074354;-3.3342214
47.7074283;-3.3341053
47.7074312;-3.3340171
47.7074524;-3.3339225
47.7074843;-3.3338439
47.707515;-3.3337501
47.7075407;-3.3336845
47.7075362;-3.3335989
47.7075254;-3.3335661
47.7074804;-3.3334777
47.7074441;-3.3333873
47.7074363;-3.3332837
47.7074282;-3.3332143
47.7074311;-3.333099
47.7074298;-3.3330114
47.7074094;-3.3329295
47.7074422;-3.3328486
47.7074618;-3.3327542
47.7074675;-3.3326426
47.7074506;-3.3325642
47.7074224;-3.3324911
47.7073867;-3.3323997
47.70739;-3.3322789
47.7073854;-3.3321844
47.7073686;-3.3320882
47.7073641;-3.3320205
47.7073722;-3.3319264
47.7073586;-3.3319254
47.7073586;-3.3319254
47.7073586;-3.3319254
47.7073566;-3.331935
47.7073636;-3.331835
47.7073626;-3.331725
47.7073654;-3.3316297
47.7073833;-3.3315472
47.7073957;-3.3314571
47.7073711;-3.3313755
47.7074045;-3.3312785
47.7074431;-3.3312036
47.7074547;-3.3311531
47.7074958;-3.3310683
47.7075408;-3.3309778
47.7075699;-3.3308856
47.7076026;-3.330802
47.7076276;-3.3307245
47.7076562;-3.3306223
47.7076629;-3.3305241
47.7076832;-3.3304207
47.7076586;-3.3303287
47.7076853;-3.3302366
47.7076819;-3.3301703
47.7076834;-3.3301584
47.707708;-3.3301123
47.7077403;-3.3300334
47.7077672;-3.3299703
47.7077961;-3.3298936
47.7078292;-3.3298298
47.7078216;-3.3297179
47.7078227;-3.3296413
47.7078312;-3.3295653
47.707806;-3.3294814
47.7078313;-3.3293997
47.707864;-3.3293266
47.7078868;-3.329256
47.7079202;-3.3292314
47.707925;-3.3291597
47.707929;-3.3290627
47.7079827;-3.3290177
47.7080329;-3.328966
47.7080771;-3.3288971
47.7081278;-3.3288024
47.7081559;-3.3286902
47.7081901;-3.3286107
47.7082301;-3.3285494
47.7082856;-3.328516
47.708337;-3.3284682
47.7083991;-3.3283947
47.7084652;-3.3283404
47.7085003;-3.3282745
47.7085369;-3.3282418
47.7085301;-3.3282645
47.7085506;-3.3282285
47.7086038;-3.3280988
47.7086522;-3.3280379
47.7087077;-3.3279534
47.7087325;-3.3278889
47.7087709;-3.3278342
47.7087196;-3.3278199
47.7087073;-3.327735
47.7087026;-3.3276505
47.70872;-3.3275609
47.7087255;-3.3274547
47.7087356;-3.3273835
47.7087433;-3.3273232
47.708745;-3.3272412
47.7087889;-3.3271991
47.7088528;-3.3272058
47.7089248;-3.327212
47.7089808;-3.327194
47.7089529;-3.3271306
47.7089406;-3.3270464
47.7089238;-3.3269805
47.7089136;-3.3268903
47.7089002;-3.3268132
47.7088892;-3.326715
47.7088683;-3.3266328
47.7088636;-3.3265393
47.7088194;-3.3264608
47.7088038;-3.3263771
47.7088021;-3.3263103
47.7087958;-3.3262488
47.7087567;-3.3261701
47.7087532;-3.3260829
47.7087381;-3.3259918
47.7087276;-3.3258916
47.7087151;-3.3258203
47.7086927;-3.32576
47.7086568;-3.3257653
47.7086497;-3.3257803
47.7085855;-3.3258053
47.7085225;-3.325833
47.7084599;-3.3258449
47.708399;-3.3258826
47.7083407;-3.3259283
47.7082798;-3.3259815
47.7082384;-3.3260395
47.7081844;-3.3260554
47.7081272;-3.3260556
47.7080632;-3.3260063
47.7080128;-3.3259791
47.7079548;-3.3259257
47.7079075;-3.3258762
47.7078647;-3.3258397
47.7078171;-3.3257967
47.7077607;-3.3257236
47.7077014;-3.325674
47.7076666;-3.3256328
47.7076564;-3.3255872
47.7075956;-3.3255485
47.7075389;-3.3255105
47.7074969;-3.3254557
47.7074501;-3.3254
47.7074223;-3.3253424
47.7073767;-3.3252958
47.7073236;-3.3252496
47.7072854;-3.3252052
47.7072468;-3.3251683
47.7071994;-3.3251332
47.7071583;-3.325058
47.7070843;-3.3250004
47.7070488;-3.3249433
47.7070145;-3.3249016
47.7069647;-3.3248261
47.7069133;-3.324771
47.7068636;-3.3247137
47.706809;-3.32466
47.7067674;-3.3246202
47.7067181;-3.3245565
47.7066785;-3.3244992
47.7066364;-3.3244436
47.7065852;-3.3243884
47.7065199;-3.3243687
47.7064864;-3.3242967
47.7064448;-3.3242298
47.7063881;-3.3241746
47.7063579;-3.3241371
47.7063114;-3.3240982
47.7062876;-3.3240783
47.7062482;-3.324047
47.7061964;-3.3239915
47.7061566;-3.3239423
47.7061104;-3.3238833
47.7060698;-3.323825
47.7060209;-3.3237914
47.7059648;-3.3237403
47.7058932;-3.3236892
47.7058539;-3.3236418
47.7058135;-3.3236185
47.7057769;-3.3235582
47.7057053;-3.3235036
47.7056448;-3.3234462
47.7056019;-3.3234171
47.7055662;-3.3233829
47.7055222;-3.3233483
47.7054932;-3.3233221
47.7054598;-3.3232727
47.705461;-3.3232708
47.7054683;-3.3232635
47.7054686;-3.3231704
47.7054733;-3.3230791
47.7054885;-3.3230014
47.7054916;-3.3229162
47.7054967;-3.3228005
47.7055185;-3.3227158
47.7055323;-3.3226481
47.7055453;-3.322549
47.7055817;-3.3224453
47.7055954;-3.3223595
47.7056146;-3.3222601
47.7056382;-3.3221886
47.7056605;-3.3220865
47.7056657;-3.3220062
47.7056834;-3.321897
47.7056999;-3.3218318
47.7057317;-3.3217374
47.7057482;-3.3216463
47.705753;-3.321602
47.705753;-3.321602
47.7057546;-3.3215872
47.7057581;-3.3214851
47.7057611;-3.3214017
47.7057771;-3.3213079
47.7057903;-3.3212251
47.7057471;-3.3211546
47.7057243;-3.3210915
47.7056642;-3.3210233
47.705637;-3.3209292
47.7055877;-3.3208438
47.7055443;-3.3207869
47.7055198;-3.3207762
47.7055149;-3.3207771
47.7055149;-3.3207771
47.7055153;-3.3207739
47.7055328;-3.3207031
47.7055808;-3.320623
47.7056285;-3.3205478
47.7056694;-3.3204855
47.7056999;-3.3204171
47.7057218;-3.3203541
47.7057681;-3.3202974
47.7058118;-3.3202427
47.7058624;-3.3201469
47.7059163;-3.3200758
47.70595;-3.3200217
47.7060034;-3.3199468
47.7060469;-3.319859
47.706082;-3.3198028
47.7061401;-3.319727
47.7061847;-3.3196686
47.706224;-3.3196189
47.7062173;-3.3195688
47.7062173;-3.3195688
47.7062626;-3.319529
47.7062482;-3.3194345
47.7062056;-3.3194035
47.7062345;-3.3194371
47.706278;-3.3195144
47.7063438;-3.3194838
47.7063953;-3.3193648
47.7064267;-3.3192542
47.7064605;-3.3191748
47.7065119;-3.3190886
47.7065272;-3.3190094
47.7065364;-3.3189355
47.7065554;-3.3188339
47.7065867;-3.3187736
47.7066052;-3.3186968
47.7066051;-3.3186233
47.7066212;-3.3185183
47.7066411;-3.3184188
47.7066622;-3.3183515
47.7066874;-3.3182691
47.7067104;-3.3182103
47.7067468;-3.318126
47.7067714;-3.3180325
47.7068008;-3.317939
47.7068297;-3.317869
47.7068551;-3.3178177
47.7068639;-3.3177078
47.7068789;-3.3176409
47.7069056;-3.3175562
47.706931;-3.3174554
47.7069571;-3.317372
47.7069889;-3.3172815
47.7070133;-3.3172032
47.7070305;-3.3171023
47.7070602;-3.3170053
47.707101;-3.3169229
47.7071455;-3.3168561
47.7071802;-3.3167464
47.7072092;-3.316641
47.707238;-3.3165433
47.7072723;-3.316428
47.7073004;-3.3163288
47.7073084;-3.3162581
47.707319;-3.3161553
47.7073264;-3.3160643
47.7073266;-3.3159655
47.7073472;-3.315875
47.7073481;-3.3157806
47.7073554;-3.3156989
47.7073616;-3.3156151
47.7073758;-3.3155109
47.707369;-3.3154043
47.7073608;-3.3153133
47.7073599;-3.3152264
47.7073908;-3.3151241
47.7074101;-3.3150231
47.7074406;-3.31492
47.7074799;-3.3148513
47.7075274;-3.3147745
47.7075465;-3.3146974
47.7075703;-3.3146024
47.7076272;-3.3145675
47.7076895;-3.3145402
47.7077127;-3.314437
47.707756;-3.3143809
47.707796;-3.314328
47.707841;-3.3142561
47.7078741;-3.3141944
47.7078864;-3.3140901
47.7079193;-3.3140219
47.7079762;-3.3139539
47.7079946;-3.3138441
47.7079894;-3.3137525
47.7080325;-3.3136877
47.7080841;-3.313661
47.7081346;-3.3136274
47.7081916;-3.3135847
47.7082571;-3.3135191
47.7082954;-3.3134739
47.70836;-3.3134438
47.70841;-3.3133942
47.7084658;-3.313333
47.7084979;-3.3132695
47.7085304;-3.3131897
47.7085658;-3.3131243
47.7085987;-3.3130565
47.7086325;-3.3129822
47.7086601;-3.3128765
47.7086832;-3.3128003
47.7087174;-3.3127231
47.708753;-3.3126476
47.7087827;-3.3125494
47.7088288;-3.3125204
47.7088614;-3.3124331
47.7088818;-3.3123595
47.7088862;-3.3122629
47.7089119;-3.3121744
47.7089543;-3.3121079
47.7089858;-3.3120558
47.7090127;-3.3119988
47.7090553;-3.3119257
47.7090878;-3.3118437
47.7091451;-3.311797
47.7091821;-3.3117407
47.7092204;-3.3117055
47.709244;-3.3116518
47.7092326;-3.3115797
47.7092945;-3.3115102
47.7093503;-3.3114374
47.7093828;-3.3113675
47.7094213;-3.3112867
47.7094758;-3.3112338
47.7095198;-3.3111679
47.7095519;-3.3111215
47.7095767;-3.3110599
47.7096372;-3.3111157
47.7096938;-3.3111625
47.7097527;-3.3111458
47.7098112;-3.3111398
47.7098888;-3.3111153
47.7099212;-3.3111319
47.7099525;-3.3111373
47.7099661;-3.3111273
47.7100182;-3.3111221
47.7100113;-3.3110873
47.7100339;-3.3109822
47.7100852;-3.3108692
47.7101409;-3.3107869
47.7101695;-3.3106807
47.7101728;-3.3105894
47.7101804;-3.3105011
47.7101884;-3.3105029
47.7102437;-3.3105064
47.7102473;-3.3104372
47.7102587;-3.3103924
47.7102575;-3.3103419
47.7102023;-3.3102489
47.7102673;-3.3102883
47.7102526;-3.3102315
47.7102263;-3.3101429
47.710196;-3.3100751
47.7101509;-3.3100396
47.7101074;-3.3099724
47.7100137;-3.3098872
47.7099231;-3.3098847
47.7098904;-3.3098872
47.7098253;-3.3098517
47.7097829;-3.3098105
47.7097106;-3.309761
47.7096734;-3.309715
47.7096307;-3.3096766
47.7096033;-3.3096402
47.709558;-3.3096061
47.7095023;-3.309552
47.7094757;-3.3095161
47.7094258;-3.3094737
47.7094131;-3.3094606
47.7094131;-3.3094606
47.7093604;-3.3094074
47.7093084;-3.3093603
47.7092585;-3.3093017
47.7091863;-3.3092345
47.7091379;-3.3091766
47.7090623;-3.3091094
47.7090057;-3.3090682
47.7089699;-3.3090314
47.7089136;-3.3089569
47.7088466;-3.3088855
47.7087768;-3.3088927
47.7087234;-3.3089826
47.7086675;-3.309058
47.7086425;-3.3091318
47.7086048;-3.3091853
47.7085702;-3.3092749
47.7085271;-3.3093579
47.7085161;-3.309429
47.7085055;-3.3095238
47.7084636;-3.3095983
47.7084359;-3.3097042
47.7084201;-3.3097776
47.7083744;-3.3098745
47.7083413;-3.3099458
47.7083018;-3.3100255
47.7082606;-3.3100874
47.7082226;-3.3101556
47.7081675;-3.3102128
47.708129;-3.3103021
47.708088;-3.3103716
47.7080455;-3.3104379
47.7079969;-3.3105071
47.7079515;-3.3105665
47.7079031;-3.3106171
47.7078545;-3.310679
47.7077989;-3.3107197
47.7077359;-3.3107529
47.7076861;-3.3107951
47.7076116;-3.3108401
47.7075628;-3.3108541
47.7074873;-3.3108576
47.707425;-3.3108637
47.7073498;-3.3108525
47.7073134;-3.3108713
47.7072323;-3.3108788
47.7071991;-3.3108838
47.7071321;-3.3108827
47.7070812;-3.3108767
47.707;-3.3108411
47.7069459;-3.3108484
47.706888;-3.3108353
47.7068285;-3.3108304
47.7067708;-3.3108221
47.7066959;-3.3108179
47.7066481;-3.3107989
47.7065778;-3.3107876
47.7065171;-3.3107629
47.7064659;-3.3107555
47.7063975;-3.3107131
47.7063405;-3.3106765
47.7062955;-3.3106168
47.7062499;-3.3105805
47.7062049;-3.3105459
47.7061568;-3.310506
47.706092;-3.3104681
47.7060337;-3.3104228
47.7059828;-3.3103723
47.7059179;-3.3103184
47.7058678;-3.3102647
47.7058088;-3.3102078
47.7057491;-3.3101567
47.7056965;-3.3101257
47.7056436;-3.3100742
47.7055948;-3.3100297
47.7055478;-3.3099954
47.7054897;-3.3099262
47.705438;-3.3098549
47.705396;-3.3097914
47.7053901;-3.3097797
47.7053901;-3.3097797
47.7053901;-3.3097797
47.705357;-3.3097185
47.7053632;-3.3097285
47.7053632;-3.3097285
47.7053424;-3.3096376
47.705336;-3.3095497
47.7053301;-3.3094542
47.7053344;-3.3093546
47.7053357;-3.3092388
47.705331;-3.3091376
47.7053672;-3.309054
47.7053802;-3.308951
47.705406;-3.3088798
47.7054472;-3.3087989
47.7054718;-3.3087003
47.7054946;-3.3086498
47.705523;-3.3085561
47.7055426;-3.3084795
47.7055782;-3.3083752
47.7056113;-3.3082995
47.705649;-3.30821
47.7056933;-3.3081328
47.7056512;-3.3081034
47.7055945;-3.3080797
47.7055214;-3.3080694
47.7054556;-3.3080813
47.7054146;-3.3080651
47.7053586;-3.3080137
47.7052832;-3.3079631
47.7052244;-3.3079598
47.7051567;-3.3079557
47.7050722;-3.3079438
47.7050233;-3.3078833
47.7049868;-3.3077926
47.704974;-3.3077243
47.7049483;-3.3076222
47.704917;-3.3075672
47.7048855;-3.3074905
47.7048466;-3.3074108
47.7048327;-3.3073494
47.7048044;-3.3072537
47.7047703;-3.3071671
47.7047399;-3.3070673
47.7046913;-3.3069675
47.7046549;-3.3068863
47.7046335;-3.3068094
47.7046043;-3.3067478
47.7045542;-3.3066556
47.7044912;-3.3066322
47.7044552;-3.306712
47.7044043;-3.3067734
47.7043583;-3.3068131
47.7043037;-3.3068673
47.7042409;-3.3069223
47.7041992;-3.3069747
47.7041425;-3.3070313
47.704079;-3.3070754
47.7040406;-3.307169
47.7039914;-3.3072337
47.7039611;-3.3072916
47.7038877;-3.3072883
47.7038507;-3.3072339
47.7038106;-3.3071461
47.7037684;-3.307091
47.7037227;-3.3070241
47.7037021;-3.3069745
47.7036446;-3.3068843
47.7035912;-3.3067867
47.7035728;-3.3067163
47.7035198;-3.3066482
47.7034737;-3.3065873
47.7034189;-3.3065082
47.7033952;-3.306446
47.7033486;-3.3063498
47.7033245;-3.3062711
47.7033098;-3.3061806
47.7032716;-3.3060844
47.7032241;-3.3059963
47.7032064;-3.3059512
47.7031815;-3.305894
47.7031736;-3.3058987
47.7031053;-3.3058316
47.7030664;-3.3057524
47.7030307;-3.3056912
47.7029959;-3.305615
47.7029756;-3.3055155
47.7029296;-3.305449
47.7028967;-3.3053595
47.7028606;-3.3052883
47.7028231;-3.3051899
47.7027886;-3.3051005
47.702756;-3.3050267
47.7027242;-3.3049418
47.7027054;-3.3048644
47.7026588;-3.3047581
47.70264;-3.3046516
47.7026123;-3.3045521
47.7025942;-3.3044646
47.7025787;-3.3043629
47.7025723;-3.3042599
47.7025502;-3.3042094
47.702534;-3.3042348
47.7025323;-3.3042223
47.7025164;-3.3041123
47.7025275;-3.3040194
47.7025167;-3.30392
47.7024923;-3.303826
47.7024729;-3.3037489
47.7024903;-3.3036456
47.7024891;-3.3035335
47.7024907;-3.3034359
47.7024839;-3.3033223
47.7025011;-3.3032277
47.7025129;-3.303135
47.7025339;-3.3030376
47.7025345;-3.302926
47.7025455;-3.3028045
47.702546;-3.3027178
47.7025415;-3.3026288
47.7025234;-3.3025175
47.7025002;-3.3024729
47.7024085;-3.3024826
47.7023644;-3.302406
47.7023832;-3.3023297
47.7023936;-3.3022261
47.7023661;-3.3021538
47.7023812;-3.3020777
47.7023852;-3.3020382
47.7023852;-3.3020382
47.7023852;-3.3020382
47.7023852;-3.3020382
47.7023852;-3.3020382
47.7023852;-3.3020382
47.7023852;-3.3020382
47.7023852;-3.3020382
47.7023852;-3.3020382
47.7023852;-3.3020382
47.7023852;-3.3020382
47.7023839;-3.3020364
47.7023924;-3.3019383
47.7024214;-3.3018461
47.7024516;-3.3017823
47.7024652;-3.301681
47.7024772;-3.301585
47.7025124;-3.3014847
47.7025415;-3.3014259
47.7026144;-3.3014349
47.7026575;-3.3013403
47.7026599;-3.3012365
47.7026502;-3.3011369
47.7026202;-3.3010438
47.7026262;-3.3009504
47.7026175;-3.3008608
47.7026198;-3.3007622
47.7025974;-3.3006755
47.7025717;-3.3005591
47.7025708;-3.3004537
47.7025562;-3.3003486
47.7025584;-3.3002717
47.7025339;-3.3001582
47.702546;-3.3000535
47.7025532;-3.2999557
47.7025455;-3.2998603
47.7025337;-3.2997766
47.7025335;-3.2996902
47.7025172;-3.299575
47.7025144;-3.2994769
47.7025066;-3.2994008
47.702502;-3.2992984
47.7025188;-3.2991878
47.7025126;-3.2991024
47.7025331;-3.2990023
47.7025889;-3.2989512
47.7026538;-3.2989866
47.7026969;-3.2989524
47.702688;-3.2988718
47.702688;-3.2988718
47.7026646;-3.2988072
47.7026424;-3.2987301
47.7026594;-3.2986288
47.7026746;-3.2985936
47.702681;-3.2985637
47.7026976;-3.2984362
47.7027226;-3.2983386
47.7027337;-3.2982382
47.7027109;-3.2982069
47.7026934;-3.2980915
47.7027314;-3.2980145
47.7027419;-3.297925
47.7027489;-3.2978311
47.7027796;-3.2977022
47.7028101;-3.2976261
47.7028187;-3.2975286
47.7028345;-3.2974359
47.7028433;-3.2973446
47.7029303;-3.2972893
47.7029627;-3.2972633
47.7029574;-3.2972242
47.7030035;-3.2971685
47.7030258;-3.2970859
47.7030061;-3.2969797
47.7030168;-3.2968923
47.7030595;-3.2968227
47.703105;-3.2967423
47.7031214;-3.2966553
47.7031526;-3.296611
47.7031706;-3.2966028
47.7031543;-3.2965579
47.7031543;-3.2965579
47.7031613;-3.296475
47.7031517;-3.2963175
47.7031279;-3.2962523
47.7030982;-3.2961505
47.7031038;-3.2960679
47.7030997;-3.2960821
47.7030914;-3.2961107
47.7031016;-3.2959862
47.7031027;-3.295895
47.7031193;-3.295786
47.7031023;-3.295667
47.7030903;-3.2955701
47.7030828;-3.2954766
47.7030766;-3.2953894
47.7030608;-3.2953046
47.7030405;-3.2951959
47.7030517;-3.2951088
47.7030335;-3.2949994
47.7030325;-3.2949145
47.7030032;-3.2948486
47.7029512;-3.2947922
47.7029077;-3.2947113
47.7028687;-3.2946303
47.7028617;-3.2945142
47.7028697;-3.2944236
47.7028605;-3.2943293
47.7028356;-3.2942248
47.7028525;-3.2941603
47.7028334;-3.294102
47.7028206;-3.2940154
47.7028064;-3.2939087
47.7028322;-3.2938193
47.702797;-3.2937512
47.7028017;-3.2936325
47.7027945;-3.2935376
47.7027673;-3.2934502
47.70278;-3.2933647
47.7028345;-3.2933042
47.7028962;-3.2932975
47.7029486;-3.2932712
47.7030005;-3.2932305
47.7030698;-3.2932163
47.7030918;-3.2931721
47.7030867;-3.2931464
47.7030582;-3.2931126
47.7030515;-3.2930415
47.7030634;-3.2929425
47.7030352;-3.2928705
47.7030673;-3.2927953
47.7030502;-3.2927333
47.7030804;-3.2926652
47.7030797;-3.2926106
47.7030797;-3.2926106
47.703072;-3.2925524
47.7030591;-3.2924625
47.7030558;-3.2924503
47.7030579;-3.2923834
47.7030426;-3.292298
47.7030411;-3.2922151
47.7030289;-3.2921542
47.7030306;-3.2921063
47.7029948;-3.2920674
47.7029862;-3.2920614
47.7029742;-3.2920651
47.7029742;-3.2920651
47.7029742;-3.2920651
47.7029742;-3.2920651
47.7029742;-3.2920651
47.7029243;-3.292048
47.7028559;-3.2920249
47.7027839;-3.2920117
47.7027151;-3.2919474
47.7026595;-3.2919042
47.7026381;-3.291922
47.7025734;-3.2918812
47.7025269;-3.2918742
47.7024959;-3.2918261
47.7024801;-3.2918209
47.702405;-3.2917872
47.7023332;-3.2917567
47.702299;-3.291692
47.7022498;-3.2916503
47.7022199;-3.2915789
47.7021817;-3.2915289
47.702132;-3.291472
47.7021046;-3.2914143
47.7020676;-3.2914565
47.7020634;-3.291466
47.7020634;-3.291466
47.7020634;-3.291466
47.7020634;-3.291466
47.7020634;-3.291466
47.7020634;-3.291466
47.7020433;-3.2914655
47.7019924;-3.291507
47.7019846;-3.291447
47.7019914;-3.2914062
47.7019813;-3.2913805
47.7019813;-3.2913805
47.7019611;-3.2913313
47.7019611;-3.2913313
47.7019611;-3.2913313
47.7019611;-3.2913313
47.7019532;-3.2913166
47.701957;-3.2912716
47.7019215;-3.2911603
47.7019029;-3.2911295
47.7018505;-3.2910993
47.7018058;-3.2910686
47.7017643;-3.2910343
47.701692;-3.2909996
47.7016702;-3.2909561
47.7016042;-3.2909139
47.7015712;-3.2908822
47.7014925;-3.2908146
47.7014444;-3.2907313
47.7014729;-3.2907206
47.7015205;-3.2906737
47.7015488;-3.2905996
47.7015412;-3.2905048
47.7015585;-3.2904256
47.7015368;-3.2903224
47.7015351;-3.2902855
47.7015855;-3.2903042
47.7015855;-3.2903042
47.7015855;-3.2903042
47.7015901;-3.2902958
47.7015901;-3.2902958
47.7015605;-3.2902429
47.7015152;-3.2902163
47.7014957;-3.2902367
47.7014957;-3.2902367
47.7014971;-3.2902474
47.7014971;-3.2902474
47.7014807;-3.2902488
47.7013797;-3.290246
47.7013202;-3.2902482
47.70131;-3.2902537
47.7012629;-3.2902394
47.7011886;-3.2902387
47.7011343;-3.2902328
47.7010676;-3.2902164
47.701063;-3.2901694
47.701063;-3.2901694
47.7010681;-3.2901709
47.7010741;-3.2900778
47.7010559;-3.2899498
47.7010663;-3.2898994
47.7010675;-3.2898031
47.7010731;-3.2897317
47.701086;-3.2896479
47.7010908;-3.289566
47.7010843;-3.2895001
47.7010813;-3.289443
47.7010888;-3.2893486
47.7010892;-3.2892667
47.7011001;-3.2891672
47.7011058;-3.2890792
47.7011331;-3.2890502
47.7011331;-3.2890502
47.7011331;-3.2890502
47.7011331;-3.2890502
47.7011331;-3.2890502
47.7011331;-3.2890502
47.7011331;-3.2890502
47.7011439;-3.2890322
47.7011388;-3.2890234
47.7011454;-3.2889651
47.7011517;-3.2889168
47.7011502;-3.2888772
47.7011502;-3.2888772
47.7011652;-3.2888329
47.7011658;-3.2888085
47.7011658;-3.2888085
47.7011806;-3.2887675
47.7011874;-3.2887569
